"COD STRUTTURA",DIREZIONE,UOD,"OGGETTO PROCEDIMENTO","DESCRIZIONE PROCEDIMENTO","NORMATIVA COMUNITARIA","LEGGE O REGOLAMENTO STATALE","LEGGE REGIONALE","REGOLAMENTO REGIONALE","ATTO D'INDIRIZZO","ALTRA FONTE NORMATIVA","UFFICIO RESPONSABILE","EMAIL UFFICIO RESPONSABILE","TELEFONO UFFICIO RESPONSABILE","ALTRO UFFICIO COMPETENTE ADOZIONE PROVV.TO","NOME ALTRO UFFICIO COMPETENTE ADOZIONE PROVV.TO","TELEFONO ALTRO UFFICIO COMPETENTE ADOZIONE PROVV.TO","EMAIL ALTRO UFFICIO COMPETENTE ADOZIONE PROVV.TO","AVVIO D'UFFICIO","AVVIO ISTANZA DA ALTRE AMMINISTRAZIONI","AVVIO ISTANZA DI PARTE","NUMERO MODULI PER ISTANZA PARTE","LINK MODULISTICA ON LINE","UFFICIO PER INFORMAZIONI","MODALITA' RICHIESTA INFORMAZIONI","TERMINE CONCLUSIONE PROCEDIMENTO","STRUMENTI TUTELE AMM.VA","STRUMENTI TUTELA GIURISDIZIONALE","LINK PROCEDIMENTO INFORMATIZZATO","TEMPI PREVISTI INFORMATIZZAZIONE PROC.","MODALITA' PAGAMENTO","CODICE PAGAMENTO","TITOLARE POTERE INERZIA","NOME TITOLARE INERZIA","EMAIL TITOLARE INERZIA","TEL. TITOLARE INERZIA","MODALITA' ATTIVAZIONE POTERE SOST.","LINK MODULI ATTIVAZIONE POTERE SOST.","RESPONSABILE DIVERSO DAL DIRIGENTE"
40,01,1000,"concessione di patrocinio morale e gratuito a favore di iniziative e manifestazioni di particolare interesse svolte all`interno del territorio regionale od al suo esterno purchè di particolare rilievo per la Regione Campania.","concessione di patrocinio morale e gratuito a favore di iniziative e manifestazioni di particolare interesse svolte all`interno del territorio regionale od al suo esterno purchè di particolare rilievo per la Regione Campania.L`Ufficio compie un`istruttoria nel corso della quale può essere richiesta un`integrazione dei documenti allegati all`istanza.In caso di esito positivo dell`istruttoria viene data comunicazione della concessione di patrocinio.",,,"""",,,"DPGRC 178/2015inoltre si applicano in via analogica i criteri stabiliti dal D.P.G.R.C. N.215 DEL 04/04/2003","cerimoniale e relazioni esterne",cerimoniale@regione.campania.it,081/7962323,"dirigente pro tempore","dirigente pro tempore",081/7962323,cerimoniale@regione.campania.it,,,S,,,"Ufficio Cerimoniale e relazioni esterne-regione campania - via santa lucia 81 - napoli081/7962323cerimoniale@regione.campania.it7 45-13 / 13 30-15 30","posta ordinaria","45 gg.ex Reg.Reg.n.2/2016","Si può richiedere al Dirigente un supplemento di istruttoria laddove vengano forniti elementi ulteriori rispetto a quello sottoposto alla valutazione del responsabile del procedimento.","ordinari strumenti di tutela",nessuno,nessuno,,,"altro dirigente individuato dal Capo di Gabinetto","dirigente pro tempore",cerimoniale@regione.campania.it,"081 7962323","via mail via telefono",,"dr.ssa Alessandra Gasparri"
40,03,0100,"Promozione da parte della Presidenza della Giunta Regione Campania di mostre  eventi manifestazioni effettuate da associazioni  imprese  ed EE.LL. della Regione Campania ai sensi dell`art. 9 D.P.G.R.C. n. 215/2003 approvato con reg. n. 3 del 25/03/2005.","L`ufficio amminstrativo  ai sensi dell`art. 2 D.P.G.R.C. n. 215/2003  verifica la documentazione  pervenuta. Successivamente una commissione all`uopo costituita  analizza le pratiche ai sensi dell`art. 5 del regolamento   assegnado a ciascuna un punteggio. Si provvede  consequenzialmente  alla concessione  dei contributi con atto amministrativo di assegnazione e di esclusione  motivata  di contributo. All`atto di concessione consegue la liquidazione del contributo  ai sensi dell`art. 6 del regolamento.",,,"""","Regolamento n.3/2005",,,"Ufficio I Segreteria di Giunta",staff.segreteria.giunta@pec.regione.campania.it,081/7962390,"Non previsto","Annalisa De Simone",0817962390,staff.segreteria.giunta@pec.regione.campania.it,,,S,,,"Ufficio I Segreteria di Giunta.",PEC,"I termini sono correlati alla possibilità  da parte dell`ufficio  di poter procedere  in ottemperanza a quanto previsto dalla normativa contabile vigente  alla ripartizione delle risorse evntualmente assegnate.",Ordinari,Ordinari,"Non previsto",,,,"Segretario di Giunta","Mauro Ferrara",mauro.ferrara@regione.campania.it,0817962333,Pec,,
40,03,0100,"Assegnazione e liquidazione assegno vitalizio a favore degli Assessori non consiglieri regionali","Verifica requisiti per erogazione vitalizio  Approvazione Bilancio gestionale  emissione decreto dirigenziale di liquidazione della somma mensile",,,"l.r. n.15/2002 e l.r. n.13/1996 - articoli 11 e 12 l.r. n.13/1996 e art.53 l.r. n.15/2002.",,,,"Ufficio I Segreteria di Giunta",staff.segreteria.giunta@pec.regione.campania.it,081/7962390,"Non previsto","Annalisa De Simone",0817962390,staff.segreteria.giunta@pec.regione.campania.it,S,,,,,"Ufficio I Segreteria di Giunta",PEC,"30 giorni come da regolamento regionale n.2/2016",Ordinari,Ordinari,"Non previsto",,,,"Segretario di Giunta","Mauro Ferrara",mauro.ferrara@regione.campania.it,0817962333,PEC,,
40,03,0200,"Procedimenti di accesso ai verbali delle sedute di Giunta regionale","Il responsabile del procedimento  identificato nel dirigente della struttura  istruisce le istanze di accesso ai verbali delle sedute di Giunta  predisposti dal Segretario di Giunta  secondo la normativa vigente. Adotta il provvedimento di accoglimento  di diniego o di differimento dell`istanza.",,"legge 7 agosto 1990  n. 241","""","regolamento regionale 31 luglio 2006  n. 2",,,"Predisposizione ed esecuzione delle sedute di Giunta",valeria.esposito@regione.campania.it,0817962820,"Dirigente dell`Ufficio II della Segreteria di Giunta","Valeria Esposito",0817962820,valeria.esposito@regione.campania.it,,,S,"La forma dell`istanza è libera. Necessaria tuttavia copia del documento di riconoscimento dell`istante. Disponibile anche un modulo tipo utilizzabile dall`istante",http://www.regione.campania.it/regione/it/urp/accesso-atti-amministrativi,"Ufficio per le Relazioni con il Pubblico - Segreteria di Giunta - Ufficio Predisposizione ed esecuzione delle sedute di Giunta","Ufficio per le Relazioni con il Pubblico - Segreteria di Giunta - Ufficio Predisposizione ed esecuzione delle sedute di Giunta","30 giorni","Ricorso gerarchico - Ricorso al difensore civico regionale - ricorso giurisdizionale","Tribunale amministrativo regionale",,"non previsti","C/C n. 21965181 intestato a Regione Campania - Servizio Tesoreria - Napoli",0201,"In caso di silenzio  il procedimento è tacitamente concluso con rigetto ex lege dell`istanza. In tal caso  è attivabile il ricorso gerarchico.","Mauro Ferrara",segreteria.giunta@regione.campania.it,0817962333,"Presentazione di istanza di ricorso gerarchico.",,"Valeria Esposito"
40,03,0300,"Accesso agli atti della Segreteria di Giunta","Richieste in visione o in copia di atti archiviati e repertoriati presso la Segreteria di Giunta",,"Legge 241/90  Capo V artt. 22 e ss.","""","Regolamento n. 2 del 31 luglio 2006 ""Regolamento per l`accesso agli atti amministrativi"": art. 5  comma 1.",,,"40 03 03 - Ufficio Affari Generali - Atti sottoposti a registrazione e contratti- URP","richiesta.attisegreteriadigiunta@regione.campania.it  accesso.attisegreteriadigiunta@pec.regione.campania.it",0817962413,"L`ufficio procedente coincide con quello competente all`adozione del provvedimento finale.","Chiaramaria D`Avanzo","081 796 2454","richiesta.attisegreteriadigiunta@regione.campania.it  accesso.attisegreteriadigiunta@pec.regione.campania.it",,,S,,,"40 03 03 - Ufficio Affari Generali - Atti sottoposti a registrazione e contratti- URPVia S. Lucia 81 - 80132 Napoli081 796 2454richiesta.attisegreteriadigiunta@regione.campania.it  accesso.attisegreteriadigiunta@pec.regione.campania.it","081 796 2454 richiesta.attisegreteriadigiunta@regione.campania.it  accesso.attisegreteriadigiunta@pec.regione.campania.it","30 giorni  ex Art. 24 comma 4 L. 241/90 e Art. 17  comma 1 Regolamento regionale n. 2/2006","Ricorso al Difensore civico  ex art. 25 L.241/90 e ss.mm.ii.","Ricorso al TAR  ex art. 25 L.241/90 e ss.mm.ii.",,"Tempi non calendarizzati","Il versamento per il ritiro delle copie va effettuato sul C/C n. 21965181 intestato a Regione Campania - Servizio Tesoreria - Napoli  indicando sul prestampato il codice 1131. Il costo di ogni fotocopia formato A4 è di euro 0 13  formato A3 è di euro 0 21.Per gli importi inferiori o uguali a euro 2 58 comprensivi delle eventuali spese di spedizione  non è dovuto alcun rimborso da parte del richiedente",1131,"Segretario di Giunta","Mauro Ferrara","segreteria.giunta@regione.campania.it  segreteria.giunta@pec.regione.campania.it","081 7962333 - 081 7962334","POSTA ORDINARIA",,"Dott.ssa Chiaramaria D'Avanzo"
41,01,0100,"Audit delle Operazioni PO FESR 2014-2020","Verifica della conformità ai regolamenti comunitari delle operazioni campionate in relazione alla spesa certificata per il Programma Operativo FESR 2014-2020.","REGOLAMENTO (UE) N. 1303/2013  DEL 17/12/2013 recante ""disposizioni comuni sul Fondo europeo di sviluppo regionale  sul Fondo sociale europeo  sul Fondo di coesione  sul Fondo europeo agricolo per lo sviluppo rurale e sul Fondo europeo per gli affari marittimi e la pesca ..."" ",,"""","Regolamento regionale del 15 dicembre 2011 n. 12 ""Ordinamento Amministrativo della Giunta Regionale della Campania""",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle proceduredell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autoritàdi Gestione e Certificazione per la programmazione 2014/2020""","41 01 01 - UOD Controllo di II livello FESR",ada.fesr@regione.campania.it,"081 7969231","Autorità di Audit","Dott.ssa Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di Audit  Centro Direzionale  Is. C3. 80143 - NapoliOrario visitatori dalle 10:00 alle 13:00 dei giorni martedì  mercoledì e venerdì telefono 081 7969231e-mail: ada.fesr@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 febbraio dell`anno n+1","Non sono previsti strumenti di tutela amministrativa","ricorso al Tribunale Amministrativo Regionale ed altri strumenti previsti dal diritto Amministrativo","il procedimento non prevede servizio on-line",,,,"Autorità di Audit","Dott.ssa Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","fax: 081 7969911","- - -",
41,01,0100,"Audit dei Conti PO FESR 2014-2020","Verifica della conformità ai regolamenti comunitari della contabilità del Programma Operativo FESR 2014-2020.","REGOLAMENTO (UE) N. 1303/2013 DEL 17/12/2013 recante ""disposizioni comuni sul Fondo europeo di sviluppo regionale  sul Fondo sociale europeo  sul Fondo di coesione  sul Fondo europeo agricolo per lo sviluppo rurale ...""",,"""","Regolamento regionale del 15 dicembre 2011 n. 12 ""Ordinamento Amministrativo della Giunta Regionale della Campania""",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle procedure dell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autorità di Gestione e Certificazione per la programmazione 2014/2020""","41 01 01 UOD controlli II livello FESR",ada.fesr@regione.campania.it,081/7969231,"AUTORITA` DI AUDIT","Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di Audit  Centro Direzionale  Is. C3. 80143 - Napoli Orario visitatori dalle 10:00 alle 13:00 dei giorni martedì  mercoledì e venerdì  telefono 081 7969231 e-mail: ada.fesr@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 febbraio dell`anno n+1","Non sono previsti strumenti di tutela amministrativa","ricorso al Tribunale Amministrativo Regionale ed altri strumenti previsti dal diritto Amministrativo","IL PROCEDIMENTO NON PREVEDE SERVIZI ON LINE",,,,"Autorità di Audit","Dott.ssa Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","FAX : 081 7969911",-,
41,01,0100,"Audit di sistema PO FESR 2014-2020","Verifica della conformità ai regolamenti comunitari del Sistema di Gestione e Controllo (SI.GE.CO.) del Programma Operativo FESR 2014-2020.","REGOLAMENTO (UE) N. 1303/2013 DEL PARLAMENTO EUROPEO E DEL CONSIGLIO DEL 17/12/2013",,"""","Regolamento regionale del 15 dicembre 2011 n. 12",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle procedure dell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autorità di Gestione e Certificazione per la programmazione 2014/2020""","410101 - UOD CONTROLLI DI II LIVELLO FESR",ada.fesr@regione.campania.it,"081 7969231","Autorità di Audit","dott.ssa Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di audit - Centro Direzionale isola C3 80143 NAPOLI- Orario visitatori dalle 10.00 alle 13.00 dei giorni MARTEDI  MERCOLEDI  VENERDI- TELEFONO 0817969231 e-mail ada.fesr@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 FEBBRAIO dell`anno n+1","NON SONO PREVISTI STRUMENTI DI TUTELA AMMINISTRATIVA","RICORSO AL TAR E QUANTO PREVISTO DAL DIRITTO AMMINISTRATIVO","IL PROCEDIMENTO NON PREVEDE SERVIZI ON LINE",,,,"Autorita` di Audit","Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","fax: 081 7969911",-,
41,01,0200,"Audit delle Operazioni PO FSE 2014-2020","Verifica della conformità ai regolamenti comunitari delle operazioni campionate in relazione alla spesa certificata per il Programma Operativo FSE 2014-2020.","REGOLAMENTO (UE) N. 1303/2013  DEL 17/12/2013 recante ""disposizioni comuni sul Fondo europeo di sviluppo regionale  sul Fondo sociale europeo  sul Fondo di coesione  sul Fondo europeo agricolo per lo sviluppo rurale e sul Fondo europeo per gli affari marittimi e la pesca ..."" ",,"""","Regolamento regionale del 15 dicembre 2011 n. 12 ""Ordinamento Amministrativo della Giunta Regionale della Campania""",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle proceduredell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autoritàdi Gestione e Certificazione per la programmazione 2014/2020""Decreto Dirigenziale n. 15 del 27/07/2017 ""approvazione ed adozione dell`aggiornamento della Strategia di Audit del PO FSE 2014 -2020 Regione Campania - 2017""","41 01 02 - UOD Controllo di II livello FSE",ada.fse@regione.campania.it,"081 7969231","Autorità di Audit","Dott.ssa Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di Audit  Centro Direzionale  Is. C3. 80143 - NapoliOrario visitatori dalle 10:00 alle 13:00 dei giorni martedì  mercoledì e venerdì telefono 081 7969231e-mail: ada.fse@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 febbraio dell`anno n+1","Non sono previsti strumenti di tutela amministrativa","ricorso al Tribunale Amministrativo Regionale ed altri strumenti previsti dal diritto Amministrativo","il procedimento non prevede servizio on-line",,,,"Autorità di Audit","Dott.ssa Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","fax : 081 7969911",-,
41,01,0200,"Audit dei Sistemi PO FSE 2014-2020","Verifica della conformità ai regolamenti comunitari del Sistema di Gestione e Controllo (SI.GE.CO.) del Programma Operativo FSE 2014-2020.","REGOLAMENTO (UE) N. 1303/2013 DEL 17/12/2013 recante ""disposizioni comuni sul Fondo europeo di sviluppo regionale  sul Fondo sociale europeo  sul Fondo di coesione  sul Fondo europeo agricolo per lo sviluppo rurale e sul Fondo europeo per gli affari marittimi e la pesca ...""",,"""","Regolamento regionale del 15 dicembre 2011 n. 12 ""Ordinamento Amministrativo della Giunta Regionale della Campania""",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle procedure dell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autorità di Gestione e Certificazione per la programmazione 2014/2020""","41 01 02 - UOD Controllo di II livello FSE",ada.fse@regione.campania.it,"081 7969231","Autorità di Audit","Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di Audit  Centro Direzionale  Is. C3. 80143 - Napoli Orario visitatori dalle 10:00 alle 13:00 dei giorni martedì  mercoledì e venerdì  telefono 081 7969231 e-mail: ada.fse@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 febbraio dell`anno n+1","Non sono previsti strumenti di tutela amministrativa","ricorso al Tribunale Amministrativo Regionale ed altri strumenti previsti dal diritto Amministrativo","il procedimento non prevede servizio on-line",-,,,"Autorità di Audit","Dott.ssa Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","FAX : 081 7969911",-,
41,01,0200,"Audit dei Conti PO FSE 2014-2020","Verifica della conformità ai regolamenti comunitari della contabilità del Programma Operativo FSE 2014-2020.","REGOLAMENTO (UE) N. 1303/2013 DEL 17/12/2013 recante ""disposizioni comuni sul Fondo europeo di sviluppo regionale  sul Fondo sociale europeo  sul Fondo di coesione  sul Fondo europeo agricolo per lo sviluppo rurale ...""",,"""","Regolamento regionale del 15 dicembre 2011 n. 12 ""Ordinamento Amministrativo della Giunta Regionale della Campania""",,"Decreto Dirigenziale n. 1 del 16/02/2016 ""Adozione del manuale delle procedure dell`Autorita` di Audit e delle Linee guida per la procedura di designazione delle Autorità di Gestione e Certificazione per la programmazione 2014/2020""","41 01 02 - UOD Controllo di II livello FSE",ada.fse@regione.campania.it,"081 7969231","Autorità di Audit","Annia Giorgi Rossi","081 7969231",autoritadiaudit@pec.regione.campania.it,S,,,,,"Autorità di Audit  Centro Direzionale  Is. C3. 80143 - Napoli Orario visitatori dalle 10:00 alle 13:00 dei giorni martedì  mercoledì e venerdì  telefono 081 7969231 e-mail: ada.fse@regione.campania.it","""di persona"" presso la sede dell`ufficio","15 febbraio dell`anno n+1","Non sono previsti strumenti di tutela amministrativa","ricorso al Tribunale Amministrativo Regionale ed altri strumenti previsti dal diritto Amministrativo","il procedimento non prevede servizio on-line",,,,"Autorità di Audit","Dott.ssa Annia Giorgi Rossi",autoritadiaudit@pec.regione.campania.it,"081 7969231","FAX : 081 7969911",-,
50,01,0002,"Credito di imposta per l`assunzione di lavoratori svantaggiati in campania POR FSE 2007/2013","La Regione Campania sta procedendo al recupero coattivo delle risorse a seguito di provvedimenti di rideterminazione e/o revoca del beneficio concesso inizialmente.Le attività riguardano:- monitoraggio dell`avvenuta notifica - monitoraggio delle restituzioni a seguito delle notifiche delle ingiunzioni di pagamento - concessione di piani di rateizzo a seguito delle istanze pervenute - relazioni sui fatti di causa predisposte per l`avvocatura regionale a seguito dell`impugnazione con atto di citazione dei beneficiari alle ingiunzioni notificate - iscrizione a ruolo delle somme non riscosse post notifica dell`ingiunzione di pagamento.","Regolamento (CE) n. 800/2008","art. 2 del Decreto legge 13 maggio 2011  n. 70 e ss.mm.ii.","n. 15 del 7 agosto 2014",,"D.G.R. n. 303/2013",,"DG AdG FSE e FSC - Funzionario Antonella Castellano",antonella.castellano@regione.campania.it,0817962623,"DG AdG FSE e FSC","Dott.ssa Maria Somma","0817962967 - 0817969170","m.somma@regione.campania.it - dg.01@regione.campania.it",S,,,,,"DG AdG FSE e FSCVia Santa Lucia 81 Napolimartedì mercoledì e venerdì dalle ore 10.00 alle ore 13.000817962623 - 0817962967 - 0817969170antonella.castellano@regione.campania.it -  dg.01@regione.campania.it","recandosi presso gli uffici regionali  a mezzo posta ordinaria","Termini prescritti dal Codice Civile","Previsti dalla normativa vigente","Previsti dalla normativa vigente",http://www.regione.campania.it/it/news/regione-informa/incentivi-fiscali-per-l-assunzione-di-lavoratori-svantaggiati-in-campania-credito-di-imposta-6rd8?page=1,,,,"DG AdG FSE e FSC","Dott.ssa Maria Somma","m.somma@regione.campania.it - dg.01@regione.campania.it","0817962967 - 0817969170","recandosi presso gli uffici regionali  a mezzo posta ordinaria",,"DG AdG FSE e FSC - Funzionario Dott.ssa Antonella Castellano"
50,01,0002,"Fondo Microcredito FSE - Atto integrativo all`accordo di finanziamento","La Regione Campania  di concerto con il soggetto gestore Sviluppo Campania spa  sta procedendo al recupero delle risorse non restituite al Fondo Microcredito a seguito dei prestiti erogati con le risorse del POR Campani FSE 2007/2013  coerentemente agli impegni assunti con l`Atto integrativo all`Accordo di finanziamento  siglato in data 29 marzo 2017 che proroga le attività del Microcredito fino al 31 dicembre 2023. emissione di ingiunzioni di pagamento nei confronti di:- percettori finali morosi per un numero di rate superiore a tre  raggiunti da comunicazione di revoca  le cui spese sono state certificate alla CE alla chiusura di PO - percettori finali raggiunti da provvedimento di revoca a seguito di controllo negativo  desk o in loco  la cui spesa è stata valutata non ammissibile e decertificata in chiusura di PO.Concessione rateizzazione - contenzioso con i beneficiari - Accertamento delle risorse restituite.","Nota orientativa sugli Strumenti di Ingegneria Finanziaria ai sensi dell`Articolo 44 del Regolamento del Consiglio (CE) No.1083/2006",,"""",,,"DGR n. 733/2011 di istituzione del Fondo Microcredito FSE ed individuazione della società in house Sviluppo Campania quale soggetto gestore","DG AdG FSE e FSC - Funzionario Dott. Guglielmo Febbraro",guglielmo.febbraro@regione.campania.it,0817969173,"DG AdG FSE e FSC","Dott.ssa Maria Somma","0817962967 - 0817969170","m.somma@regione.campania.it - dg.01@regione.campania.it",S,,,,,"DG AdG FSE e FSC Via Santa Lucia 81 Napoli - CDN Isola C/3 Napolimartedì mercoledì e venerdì dalle ore 10.00 alle ore 13.000817969173 - 0817962967 - 0817969170guglielmo.febbraro@regione.campania.it - dg.01@regione.campania.it","recandosi presso gli uffici regionali a mezzo posta ordinaria","Termini prescritti dal Codice Civile","previsti dalla normativa vigente","previsti dalla normativa vigente","non previsto",,,,"DG AdG FSE e FSC","Dott.ssa Maria Somma","m.somma@regione.campania.it - dg.01@regione.campania.it","0817962967 - 0817969170","recandosi presso gli uffici regionali  a mezzo posta ordinaria",,"DG AdG FSE e FSC - Funzionario Dott. Guglielmo Febbraro"
50,01,0002,"Supporto all`AdG quale Organismo Intermedio per l`attuazione regionale del PON ""Garanzia Giovani"" e del PON SPAO","Il Programma nazionale ""Garanzia Giovani"" ha come obiettivo la lotta alla disoccupazione giovanile attraverso politiche attive di orientamento  istruzione e formazione e inserimento al lavoro  a sostegno dei giovani che non sono impegnati in un`attività lavorativa  né inseriti in un percorso scolastico o formativo (Neet - Not in Education  Employment or Training): attività di programmazione  coordinamento  monitoraggio e controllo degli interventi. Predisposizione Si.Ge.Co. e modulistica. Dichiarazione di spesa ai fini della certificazione delle risorse.","Regolamento (UE) n. 1304 /2013. Raccomandazione del Consiglio del 22 aprile 2013. Nota n. AR ES EMPL/E3/MB/gc (2014)",,"""",,"D.G.R.C. n. 117 del 24/04/2014",,"DG AdG FSE e FSC - Funzionario Lucia Maio",lucia.maio@regione.campania.it,0817962306,"DG AdG FSE e FSC","Dott.ssa Maria Somma","0817962967 - 0817969170","m.somma@regione.campania.it - dg.01@regione.campania.it",S,,,,,"DG AdG FSE e FSCVia Santa Lucia 81 Napolimartedì mercoledì venerdì dalle 10.00 alle 13.000817962306 - 0817962967 - 0817969170lucia.maio@regione.campania.it - dg.01@regione.campania.it","recandosi presso gli uffici regionali  a mezzo posta ordinaria","i termini di conclusione del procedimento sono legati a quelli del programma nazionale","previsti dalla normativa vigente","previsti dalla normativa vigente","non previsto",,,,"DG AdG FSE e FSC","Dott.ssa Maria Somma","m.somma@regione.campania.it - dg.01@regione.campania.it","0817962967 - 0817969170","recandosi presso gli uffici regionali  a mezzo posta ordinaria",,"DG AdG FSE e FSC - Funzionario Lucia Maio"